Surname,First name,Time,Club,Class,Course,Time limit,Controls,Place,Score ,Points, Penalty,Control1,Punch1,Control2,Punch2,Control3,Punch3,Control4,Punch4,Control5,Punch5,Control6,Punch6,Control7,Punch7,Control8,Punch8,Control9,Punch9,Control10,Punch10,Control11,Punch11,Control12,Punch12,Control13,Punch13,Control14,Punch14,Control15,Punch15,Control16,Punch16,Control17,Punch17,Control18,Punch18,Control19,Punch19,Control20,Punch20,Control21,Punch21,Control22,Punch22,Control23,Punch23,Control24,Punch24,Control25,Punch25,Control26,Punch26,Control27,Punch27
Schick-Lyda,Carol,1:32:08,BAOC,F40+G,2009_RG_adv,105:00 min,27,11,65,65,0,38,0:02:38,57,0:05:59,36,0:12:08,63,0:22:42,49,0:29:45,48,0:31:16,46,0:41:59,35,0:49:43,42,1:07:39,41,1:13:33,34,1:22:39,31,1:27:34,40,1:30:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor,Bob,2:07:52,BAOC,M40+R,2009_RG_adv,130:00 min,27,12,65,65,0,64,0:19:27,53,0:25:55,54,0:44:05,55,0:52:35,56,1:01:06,52,1:14:30,58,1:25:48,50,1:27:26,47,1:34:02,41,1:37:26,35,1:42:50,38,1:56:04,78,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gillis,Trinka,1:45:49,BAOC,FOpenG,2009_RG_adv,105:00 min,27,13,59,60,-1,38,0:05:20,36,0:21:32,63,0:29:23,37,0:35:01,49,0:40:36,48,0:43:48,46,0:58:25,61,1:13:19,41,1:28:36,34,1:36:58,31,1:41:50,40,1:44:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Berling,Douglas,2:15:32,RMOC,M40+R,2009_RG_adv,130:00 min,27,14,59,65,-6,35,0:08:31,38,0:18:29,36,0:37:38,63,0:45:40,37,0:50:30,49,0:55:46,62,1:01:33,48,1:07:48,61,1:40:44,42,1:50:11,41,1:57:02,47,2:02:36,31,2:12:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drumm,Scott,1:48:12,CROC,M40+R,2009_RG_adv,130:00 min,27,15,45,45,0,31,0:06:34,50,0:29:35,58,0:39:19,47,0:52:24,41,0:58:14,34,1:09:23,40,1:19:50,38,1:27:48,57,1:32:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olsten,Pete,1:46:25,GCO,M40+R,2009_RG_adv,130:00 min,27,16,35,35,0,61,0:14:50,62,0:41:27,48,0:48:53,49,0:52:31,63,1:03:14,36,1:15:46,35,1:25:22,,,,,,,,,,,,,,,,,,
Lavine,Dayle,1:40:03,ROC,F65+O,2009_RG_interm,105:00 min,18,1,80,80,0,31,0:03:56,50,0:15:33,51,0:19:21,47,0:22:02,32,0:23:30,41,0:25:13,43,0:28:48,45,0:32:54,46,0:41:58,49,0:55:25,48,0:57:09,37,1:02:10,63,1:07:48,36,1:16:58,38,1:30:57,40,1:38:47
Heckendorn,Jennifer,1:58:49,None,FOpenO,2009_RG_interm,105:00 min,18,2,61,75,-14,31,0:04:51,50,0:20:27,51,0:24:27,47,0:28:32,32,0:30:27,41,0:32:48,43,0:37:12,45,0:41:44,46,0:52:39,37,1:05:40,48,1:11:38,49,1:15:27,63,1:23:07,36,1:33:47,38,1:50:16,,
Timmerman,Sherry,1:28:34,Arctic,FOpenO,2009_RG_interm,105:00 min,18,3,55,55,0,31,0:04:37,32,0:12:30,41,0:15:33,42,0:21:36,43,0:26:40,45,0:30:57,46,0:42:54,37,0:51:01,63,0:54:54,36,1:07:17,38,1:22:57,39,1:27:18,,,,,,,,
Shakhnovsky,Oleg,1:37:11,BAOC,MOpenO,2009_RG_interm,105:00 min,18,4,55,55,0,31,0:05:07,50,0:20:56,51,0:26:36,47,0:30:59,32,0:35:26,41,0:38:05,42,0:49:32,43,0:55:41,45,1:00:44,34,1:22:11,40,1:35:37,,,,,,,,,,
Fish,Jim,1:48:40,BAOC,MOpenO,2009_RG_interm,105:00 min,18,5,36,40,-4,31,0:08:21,51,0:32:06,47,0:36:54,32,0:41:38,41,0:46:15,43,0:54:32,34,1:24:21,40,1:46:14,,,,,,,,,,,,,,,,
Lindeman,Nancy,1:30:21,BAOC,F65+O,2009_RG_interm,105:00 min,18,6,20,20,0,31,0:09:52,50,0:45:26,51,0:54:58,32,1:09:50,33,1:19:27,,,,,,,,,,,,,,,,,,,,,,
Wiselogle,Anndy,2:06:28,CROC,F55+O,2009_RG_interm,105:00 min,18,7,18,40,-22,34,0:10:21,43,0:17:36,41,0:31:06,32,0:38:46,47,0:43:43,31,1:01:31,38,1:16:48,36,1:32:42,,,,,,,,,,,,,,,,
Johnson,Rosemary,2:00:17,BAOC,F55+O,2009_RG_interm,105:00 min,18,8,14,30,-16,38,0:08:15,36,0:34:19,46,0:57:35,45,1:20:06,43,1:31:32,34,1:48:01,,,,,,,,,,,,,,,,,,,,
